APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION DESTINO,ENTIDAD FEDERATIVA,GENERO
VILLARREAL,GONZALEZ,ALBERTO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UAM,DISTRITO FEDERAL,M
DAVILA,HERNANDEZ,ALBERTO DE JESUS,V. CIENCIAS SOCIALES,1. DOC,UA CIUDAD JUAREZ,CHIHUAHUA,M
VAZQUEZ,LEON,ALDO,VII. INGENIERIAS,2. MAE,SOFTEK GLOBAL EDESIGN,QUERETARO,M
CABALLERO,MANCILLA,ALDO RUBEN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,3. ESP,UNAM,DISTRITO FEDERAL,M
LEDEZMA,DELGADILLO,ALEANA,VII. INGENIERIAS,1. DOC,IT TEPIC,NAYARIT,F
VALDIVIA,ROMERO,ALEJANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,UA COAHUILA,COAHUILA,M
CABRERA,RODRIGUEZ,ALEJANDRA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLPOS,ESTADO DE MEXICO,F
DELGADILLO,LEVARIO,ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UA SAN LUIS POTOSI,SAN LUIS POTOSI,F
MENTADO,BASILIO,ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,CIESAS,CHIAPAS,F
CORDOVA,BADILLO,ALEJANDRA ABIGAIL,VII. INGENIERIAS,2. MAE,LANIA,VERACRUZ,F
PINEDA,AMAYA,ALEJANDRA DEL CARMEN,II. BIOLOGIA Y QUIMICA,2. MAE,UNAM,DISTRITO FEDERAL,F
CHANG,REYNOSO,ALEJANDRA GUADALUPE,II. BIOLOGIA Y QUIMICA,1. DOC,UNAM,DISTRITO FEDERAL,F
ESPINOZA,GUEVARA,ALEJANDRA JUDITH,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,U VERACRUZANA,VERACRUZ,F
ZEPEDA,DIAZ,ALEJANDRA YURIBETH,III. MEDICINA Y CS. DE LA SALUD,3. ESP,HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ,DISTRITO FEDERAL,F
VASQUEZ,LIRA,ALEJANDRINA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,CETYS,BAJA CALIFORNIA,F
GUTIERREZ,GARCIA,LIVIO ALEJANDRO,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UA SAN LUIS POTOSI,SAN LUIS POTOSI,M
BARRIENTOS,GARCIA,ALEJANDRO,VII. INGENIERIAS,1. DOC,CIO,GUANAJUATO,M
GARZA,TREVINO,ALEJANDRO,V. CIENCIAS SOCIALES,1. DOC,COMERCIO JUSTO MEXICO,DISTRITO FEDERAL,M
RASCON,SANTAELLA,ALEJANDRO,VII. INGENIERIAS,2. MAE,UNAM,DISTRITO FEDERAL,M
RUBIO,MELGAREJO,ALEJANDRO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INIFAP,DISTRITO FEDERAL,M
RAMIREZ,HUERTA,ALEJANDRO LUIS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNAM,DISTRITO FEDERAL,M
LOPEZ,VELASCO,ALEXANDER,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLPOS,ESTADO DE MEXICO,M
CANARIN,MADEIRA,ALEXANDRE,VII. INGENIERIAS,2. MAE,CINVESTAV,QUERETARO,M
GOMEZ,SANCHEZ,ALEXIS,VII. INGENIERIAS,2. MAE,UNAM,DISTRITO FEDERAL,M
RECIO,HERNANDEZ,ALFONSO,VII. INGENIERIAS,2. MAE,UA EDO MORELOS,MORELOS,M
CASTANEDA,MORENO,ALICIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INIFAP,DISTRITO FEDERAL,F
GARCIA,SANCHEZ,ALICIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INAPESCA,DISTRITO FEDERAL,F
GIL,CANDELARIO,ALICIA,VII. INGENIERIAS,2. MAE,IT ORIZABA,VERACRUZ,F
JUAREZ,PEREZ,ALICIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UA NUEVO LEON,NUEVO LEON,F
DIAZ,RIVERA,ALINE,II. BIOLOGIA Y QUIMICA,2. MAE,CIMAV,CHIHUAHUA,F
RODRIGUEZ,ARAOZ,ALINN,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UA YUCATAN,YUCATAN,F
OLIVARES,LINARES,ALMA ANGELICA,V. CIENCIAS SOCIALES,2. MAE,UNAM,DISTRITO FEDERAL,F
SOLIS,RAMOS,ALMA CINTHYA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UA EDO HIDALGO,HIDALGO,F
HERNANDEZ,RUGERIO,ALMA DELIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,CIESAS,JALISCO,F
CASTELLON,LEPE,ALMA JAZMIN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNAM,DISTRITO FEDERAL,F
DON JUAN,VELAZQUEZ,ALMA LETICIA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,SECRETARIA  DE SALUD,DISTRITO FEDERAL,F
BAHENA,VILLALOBOS,ALMA ROSA,V. CIENCIAS SOCIALES,1. DOC,UNAM,DISTRITO FEDERAL,F
CASTILLO,MARTINEZ,ALONDRA CRISTINA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CINVESTAV,QUERETARO,F
GUTIERREZ,LOPEZ,ALONDRA JACQUELINE,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,REUSSITE ADECCO,JALISCO,F
TORRES,ARROYO,ALONDRA VANESSA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,INCAN,DISTRITO FEDERAL,F
MORENO,SALAZAR,ALVARO DE JESUS,III. MEDICINA Y CS. DE LA SALUD,2. MAE,HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ,DISTRITO FEDERAL,M
 ZEPEDA,LEON,ALY,II. BIOLOGIA Y QUIMICA,2. MAE,UA CIUDAD JUAREZ,CHIHUAHUA,M
 DELGADO,,AMANDA PAULINA,V. CIENCIAS SOCIALES,2. MAE,UA CHIAPAS,CHIAPAS,F
BARRERAS,MIRANDA,AMID JOEL,VII. INGENIERIAS,2. MAE,CIMAV,CHIHUAHUA,M
GARCIA,SEMPERE,ANA,II. BIOLOGIA Y QUIMICA,1. DOC,U VERACRUZANA,VERACRUZ,F
ROBLES,RUIZ,ANA ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,MORA,DISTRITO FEDERAL,F
SANCHEZ,GRANADOS,ANA ARANZAZU,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,U COLIMA,COLIMA,F
JIMENEZ,TORRES,ANA CATYA DE JESUS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UAM,DISTRITO FEDERAL,F
AGUILAR, TRUJILLO,ANA CONCEPCION,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,U VERACRUZANA,JALISCO,F
LOPEZ,CHACON,ANA CRISTINA,VII. INGENIERIAS,2. MAE,CIMAT,GUANAJUATO,F
RODRIGUEZ,CAMACHO,ANA GABRIELA,VII. INGENIERIAS,2. MAE,UNAM,DISTRITO FEDERAL,F
TAPIA,IBARRA,ANA GRISET,V. CIENCIAS SOCIALES,2. MAE,U GUADALAJARA,JALISCO,F
GOMEZ,MURILLO,ANA GUILLERMINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,U GUADALAJARA,JALISCO,F
LOPEZ,VEJAR,ANA KAREN,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UA SAN LUIS POTOSI,SAN LUIS POTOSI,F
GARCIA,VALENZUELA,ANA KARINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UA BAJA CALIFORNIA,BAJA CALIFORNIA,F
ALARCON,ALARCON,ANA LAURA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UA BAJA CALIFORNIA,BAJA CALIFORNIA,F
MARTINEZ,ROSALES,ANA LAURA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,3. ESP,UA EDO MORELOS,MORELOS,F
QUEZADA,MARTINEZ,ANA LILIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UPN,DISTRITO FEDERAL,F
LEAL,DIAZ,ANA MARIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,INNSZ,DISTRITO FEDERAL,F
ALVAREZ,SANCHEZ,ANA RUTH,II. BIOLOGIA Y QUIMICA,1. DOC,CIAD,DISTRITO FEDERAL,F
LOPEZ,VILLEGAS,ANA VICTORIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,3. ESP,CONSEJO PUEBLA DE LECTURA,PUEBLA,F
ROMERO,DE LA CRUZ,ANABEL,VII. INGENIERIAS,2. MAE,UP PACHUCA,HIDALGO,F
PRESAS,RUIZ,ANAHI,VII. INGENIERIAS,2. MAE,LANIA,VERACRUZ,F
ZAVALA,FRANCO,ANAI,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNAM,ESTADO DE MEXICO,F
MARTINEZ,MUNGUIA,ANANTLI,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNAM,MICHOACAN,F
VILLEGAS,CHAPA,ANDREA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,U DEL MAR,OAXACA,M
RIBON,URIBE,ANDREA,V. CIENCIAS SOCIALES,2. MAE,UA YUCATAN,YUCATAN,F
LEON,VILLANUEVA,ANDRES,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNAM,DISTRITO FEDERAL,M
AGUILAR,GRANDA,ANDRES,II. BIOLOGIA Y QUIMICA,2. MAE,CINVESTAV,DISTRITO FEDERAL,M
CRESPO,HERNANDEZ,ANDRES,II. BIOLOGIA Y QUIMICA,1. DOC,U GUANAJUATO,GUANAJUATO,M
ARENAS,MALDONADO,ANDRES ABAD,VII. INGENIERIAS,2. MAE,CIMAV,CHIHUAHUA,M
ZUNIGA,PEREZ,ANDRES ENRIQUE,II. BIOLOGIA Y QUIMICA,2. MAE,UA CAMPECHE,CAMPECHE,M
MARTINEZ,ROSALES,ANDRES FRANCISCO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,U DEL MAR,OAXACA,M
HOYOS,LEON,MIGUEL ANGEL,VII. INGENIERIAS,2. MAE,CINVESTAV,COAHUILA,M
OSORIO,LICONA,ANGEL,V. CIENCIAS SOCIALES,2. MAE,BUAP,PUEBLA,M
ZARCO,MERA,ANGEL,V. CIENCIAS SOCIALES,1. DOC,CIESAS,DISTRITO FEDERAL,M
MALDONADO,RAMIREZ,ANGEL ALEJANDRO,VII. INGENIERIAS,2. MAE,UA CIUDAD JUAREZ,CHIHUAHUA,M
PEDROZA,RAMIREZ,ANGEL DAVID,VII. INGENIERIAS,2. MAE,IPN,BAJA CALIFORNIA,M
MONTES,LUNA,ANGEL DE JESUS,VII. INGENIERIAS,1. DOC,UNAM,DISTRITO FEDERAL,M
PATRON,LEIRANA,ANGEL HAZIEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UA TLAXCALA,TLAXCALA,M
HUERTA,MELGAREJO,ANGEL IVAN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UA CHAPINGO,ESTADO DE MEXICO,M
AVILA,CACHO,ANGEL ROBERTO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,IT LA LAGUNA,COAHUILA,M
GARCIA,SOLANO,ANGEL ROGER BERCHERD,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UA NUEVO LEON,NUEVO LEON,M
VELASQUEZ,VELASQUEZ,ANGELA MARIA,V. CIENCIAS SOCIALES,1. DOC,COMITE DE DERECHOS HUMANOS FRAY PEDRO LORENZO DE LA NADA,CHIAPAS,M
MEDINA,CASTRO,ANGELA SARAI,V. CIENCIAS SOCIALES,2. MAE,U GUADALAJARA,JALISCO,F
PEREZ,OSCAR,ANGELES,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UAM,DISTRITO FEDERAL,M
AGUSTIN,DIEGO,ANGELICA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,CIESAS,CHIAPAS,F
OLIVO,RIVAS,ANGELICA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLPOS,ESTADO DE MEXICO,F
GONZALEZ-FRANCO,HERRERA,ANGELICA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UA YUCATAN,YUCATAN,F
MORENO,ARIAS,ANGELICA,II. BIOLOGIA Y QUIMICA,1. DOC,U ESTATAL SONORA,SONORA,F
MEDINA,GONZALEZ,ANGELICA SABRINA,V. CIENCIAS SOCIALES,2. MAE,SECRETARIA DE LA FUNCION PUBLICA,DISTRITO FEDERAL,F
DI,CARLO,ANNA LENA,II. BIOLOGIA Y QUIMICA,1. DOC,UA EDO MORELOS,MORELOS,F
GONZALEZ,VAZQUEZ,ANNEL,III. MEDICINA Y CS. DE LA SALUD,2. MAE,BUAP,PUEBLA,F
BARCENAS,IBARRA,ANNELISSE,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,CICESE,BAJA CALIFORNIA,F
CALDERON,GONZALEZ,ANTONIO DE JESUS,VII. INGENIERIAS,2. MAE,UNAM,DISTRITO FEDERAL,M
LARA,DEL RIO,ANTONIO DE JESUS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNAM,DISTRITO FEDERAL,M
VALENZUELA,NUBES,ANTONIO DE JESUS,III. MEDICINA Y CS. DE LA SALUD,3. ESP,U GUADALAJARA,JALISCO,M
LOPEZ,SANCHEZ,ANTONIO JAIR,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UAM,DISTRITO FEDERAL,M
RONZON,GARCIA,ANUAR,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,U OCCIDENTE,SINALOA,M
DELGADO,RAMOS,APOLINAR JAIR,VII. INGENIERIAS,2. MAE,IPN,DISTRITO FEDERAL,M
SANCHEZ,NEVAREZ,ARACELI,V. CIENCIAS SOCIALES,2. MAE,CONEVAL,DISTRITO FEDERAL,F
ROMERO,IZQUIERDO,ARACELI GUADALUPE,VII. INGENIERIAS,2. MAE,UA QUERETARO,QUERETARO,F
MARQUEZ,HERNANDEZ,ARACELY DEL CARMEN,III. MEDICINA Y CS. DE LA SALUD,3. ESP,INNSZ,DISTRITO FEDERAL,F
MOLINA,PAREDES,ARELI ABIGAIL,VII. INGENIERIAS,2. MAE,CIQA,COAHUILA,M
LEDESMA,JUAREZ,ARELIS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,CIO,GUANAJUATO,F
CAMARILLO,RODRIGUEZ,ARGELIA EDITH,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INIFAP,DISTRITO FEDERAL,F
ORTIZ,HUERTA,ARIADNA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,CIIDET,VERACRUZ,F
AXOMULCO,ALVARADO,ARIADNA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,U VERACRUZANA,VERACRUZ,F
GALLEGOS,PINEDA,ARIANNA BEATRIZ,VII. INGENIERIAS,2. MAE,ITESM,NUEVO LEON,F
CHAVEZ,BARCELO,ARLET ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UAM,DISTRITO FEDERAL,F
TIZOC,MARQUEZ,ARODI,III. MEDICINA Y CS. DE LA SALUD,2. MAE,BUAP,PUEBLA,M
TOLEDO,MIGUEL,ARTEMIO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNAM,DISTRITO FEDERAL,M
ALVARADO,NICANOR,ARTURO,V. CIENCIAS SOCIALES,1. DOC,BUAP,PUEBLA,M
BARAJAS,SAAVEDRA,ARTURO,VII. INGENIERIAS,1. DOC,CENIDET,MORELOS,M
RANGEL,GONCE,ARTURO,VII. INGENIERIAS,2. MAE,SEMARNAT,DISTRITO FEDERAL,M
LOPEZ,PELAYO,ARTURO ABRAHAM,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UA BAJA CALIFORNIA,BAJA CALIFORNIA,M
ORTIZ,HERNANDEZ,ARTURO AGUSTIN,VII. INGENIERIAS,1. DOC,IPN,DISTRITO FEDERAL,M
BEST,DARYL,ASHFOD,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INNSZ,DISTRITO FEDERAL,M
WOJTAROWSKI,LEAL,ASTRID,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UIA-PUEBLA,PUEBLA,F
SALDANA,LOZANO,ASTRID CORINNA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNAM,DISTRITO FEDERAL,F
LOPEZ,HERRADA,AURORA DENISSE,V. CIENCIAS SOCIALES,2. MAE,UA QUERETARO,QUERETARO,F
ROCHA,JIMENEZ,AVYLENE VIANEY,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UA YUCATAN,YUCATAN,F
CORNEJO,CRUZ,AZALIA,V. CIENCIAS SOCIALES,2. MAE,IPN,DISTRITO FEDERAL,F
SANCHEZ,DIAZ,BALTAZAR,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UA YUCATAN,YUCATAN,M
ROJAS,MONTIEL,BARBARA,II. BIOLOGIA Y QUIMICA,2. MAE,UA BAJA CALIFORNIA SUR,BAJA CALIFORNIA SUR,F
CESAR,BARCENAS,MARIA DE LOS ANGELES,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,NUTEK,DISTRITO FEDERAL,F
CONCHA,FRIAS,BARTOLO,II. BIOLOGIA Y QUIMICA,1. DOC,UNAM,YUCATAN,M
CANO,BASAVE,MARIA DE LA ENCARNACION,V. CIENCIAS SOCIALES,1. DOC,COLPOS,ESTADO DE MEXICO,F
CORTES,BARRAGAN,BEATRIZ,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UA NUEVO LEON,NUEVO LEON,F
GONZALEZ,DE LA CRUZ,BEATRIZ,V. CIENCIAS SOCIALES,2. MAE,UA ZACATECAS,ZACATECAS,F
CORTES,ANZURES,BEATRIZ OLIVIA,II. BIOLOGIA Y QUIMICA,2. MAE,INECOL,VERACRUZ,F
PIMENTEL,GARCIA,BELINDA ALINE,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNAM,DISTRITO FEDERAL,F
JUAREZ,LOPEZ,BERENICE,V. CIENCIAS SOCIALES,1. DOC,UA BAJA CALIFORNIA,BAJA CALIFORNIA,F
MARTINEZ,PEREZ,BERENICE,V. CIENCIAS SOCIALES,2. MAE,FEMSA,NUEVO LEON,F
SANTIAGO,CERVANTES,BERENICE,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UA SINALOA,SINALOA,M
VALLE,CANALES,BERNA LETICIA,VII. INGENIERIAS,1. DOC,U DEL MAR,OAXACA,F
RIVERA,FOURNIER,BERTHA ELSA,V. CIENCIAS SOCIALES,2. MAE,INBA,DISTRITO FEDERAL,F
HERNANDEZ,OCANA,BETANIA,VII. INGENIERIAS,1. DOC,U VERACRUZANA,VERACRUZ,F
SALOMON,MONTIJO,BLADIMIR,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,CIBNOR,BAJA CALIFORNIA SUR,M
RUIZ,DE LA TORRE,BLANCA EMILIA,V. CIENCIAS SOCIALES,2. MAE,U GUANAJUATO,GUANAJUATO,F
IGLESIAS,FIGUEROA,BLANCA FLOR,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UA NUEVO LEON,NUEVO LEON,F
PEREZ,CARMONA,BLANCA MARGARITA,VII. INGENIERIAS,2. MAE,UA NUEVO LEON,NUEVO LEON,F
OVALLE,TORRES,BLANCA SARAHI,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CIBNOR,BAJA CALIFORNIA SUR,M
CUEVAS,RODR�GUEZ,BREIDY LIZETH,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,IPN,DISTRITO FEDERAL,F
MANZANILLA,VIVEROS,BRENDA,II. BIOLOGIA Y QUIMICA,2. MAE,UAM,DISTRITO FEDERAL,F
COTA,GUERRERO,BRENDA BERENICE,V. CIENCIAS SOCIALES,2. MAE,UA EDO MEXICO,ESTADO DE MEXICO,M
CELIS,FREGOSO,BRENDA NATALY,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UAM,DISTRITO FEDERAL,F
MORA,VENTURA,BRHAYLLAN,VII. INGENIERIAS,2. MAE,UA SAN LUIS POTOSI,SAN LUIS POTOSI,M
RODRIGUEZ,CRUZ,BRIGIDO,VII. INGENIERIAS,2. MAE,SOFTEK GLOBAL EDESIGN,QUERETARO,M
CHAIREZ,CUMPLIDO,BRISNA ARIT,V. CIENCIAS SOCIALES,2. MAE,U JUAREZ EDO DURANGO,DURANGO,F
SANCHEZ,RUIZ,BRUNO ALBERTO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UA EDO HIDALGO,HIDALGO,M
VICENTE,OVALLE,CAMILO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UA BENITO JUAREZ OAXACA,OAXACA,M
CAMACHO,GALLEGOS,CARLA CRISTINA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,IT DURANGO,DURANGO,F
ROCHA,SILOS,CARLOS,III. MEDICINA Y CS. DE LA SALUD,2. MAE,SECRETARIA  DE SALUD,DISTRITO FEDERAL,M
HUITRON,CORTES,CARLOS,VII. INGENIERIAS,1. DOC,NEMAK,NUEVO LEON,M
